﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;05;06;P;RENTAS DE LA PROPIEDAD;2873;2873;2484
12;05;07;P;INGRESOS DE OPERACIÓN;485936;485936;208933
12;05;08;P;OTROS INGRESOS CORRIENTES;10260;14041;33054
12;05;09;P;APORTE FISCAL;1664993;1653163;1366525
12;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;5130;70837;70836
12;05;15;P;SALDO INICIAL DE CAJA;5000;15106;0
12;05;21;P;GASTOS EN PERSONAL;1664993;1758071;1402986
12;05;22;P;BIENES Y SERVICIOS DE CONSUMO;251192;249192;100294
12;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22811;22810
12;05;25;P;INTEGROS AL FISCO;12312;6312;1662
12;05;26;P;OTROS GASTOS CORRIENTES;0;8000;0
12;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104092;104092;11441
12;05;31;P;INICIATIVAS DE INVERSIÓN;131603;0;0
12;05;34;P;SERVICIO DE LA DEUDA;5000;88478;88477
12;05;35;P;SALDO FINAL DE CAJA;5000;5000;0
;;;;RESULTADO;;;54162
