﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;44;05;P;TRANSFERENCIAS CORRIENTES;454502295;541870966;496082974
16;44;06;P;RENTAS DE LA PROPIEDAD;51927;51927;0
16;44;07;P;INGRESOS DE OPERACIÓN;5900248;5900248;2740141
16;44;08;P;OTROS INGRESOS CORRIENTES;5411709;5411708;9155248
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;336660;336661;28051933
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13358502;2545851
16;44;15;P;SALDO INICIAL DE CAJA;10;2700182;0
16;44;21;P;GASTOS EN PERSONAL;176585755;193247235;183486041
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;128013941;151408016;134148815
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17064;4156740;3862374
16;44;24;P;TRANSFERENCIAS CORRIENTES;156434349;177937734;162771154
16;44;25;P;INTEGROS AL FISCO;4365291;7065463;5120459
16;44;26;P;OTROS GASTOS CORRIENTES;0;327961;326020
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;786439;4264632;257901
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;9785475;2596403
16;44;32;P;PRÉSTAMOS;0;94834;0
16;44;34;P;SERVICIO DE LA DEUDA;10;21342104;21332398
;;;;RESULTADO;;;24674582
