﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;563
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;492
18;31;08;P;OTROS INGRESOS CORRIENTES;43561;43561;210503
18;31;09;P;APORTE FISCAL;31671824;31037391;10432360
18;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1139;1139;0
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4275110;4275110;0
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;445585;445585;387
18;31;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;31;21;P;GASTOS EN PERSONAL;3064973;3055414;1017104
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;232483;214795;66267
18;31;25;P;INTEGROS AL FISCO;0;0;17211
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8068;5647;0
18;31;31;P;INICIATIVAS DE INVERSIÓN;7655072;7050307;2637501
18;31;32;P;PRÉSTAMOS;7460989;4020166;0
18;31;33;P;TRANSFERENCIAS DE CAPITAL;18038079;21478902;7935736
18;31;34;P;SERVICIO DE LA DEUDA;585;585;0
;;;;RESULTADO;;;-1029514
