﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6553;135290;202797
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5385;130416;197342
25;03;01;08;99;;P;Otros                                                                           ;1168;4874;5455
25;03;01;09;;;P;APORTE FISCAL                                                                   ;11181243;11949359;11616728
25;03;01;09;01;;P;Libre                                                                           ;11181243;11949359;11616728
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;334013;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8067738;8601854;8500490
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1994349;1944779;1905725
25;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25265;25264
25;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;25265;25264
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;873084;1395585;1162846
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;873084;1395585;1162846
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;873084;877249;858024
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;0;518336;304822
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;252625;297195;296756
25;03;01;29;03;;P;Vehículos                                                                       ;47283;31853;31853
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;7823;42823;42813
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;2760;12760;12760
25;03;01;29;06;;P;Equipos Informáticos                                                            ;62372;77372;77372
25;03;01;29;07;;P;Programas Informáticos                                                          ;132387;132387;131958
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;153984;153938
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;153984;153938
;;;;;;;RESULTADO;;;-225494
