﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;7060
25;02;08;P;OTROS INGRESOS CORRIENTES;11179;11179;93181
25;02;09;P;APORTE FISCAL;18371614;18371614;4739932
25;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;481864
25;02;15;P;SALDO INICIAL DE CAJA;10;10;0
25;02;21;P;GASTOS EN PERSONAL;13346874;13346874;3451544
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1865900;1865900;449587
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
25;02;24;P;TRANSFERENCIAS CORRIENTES;2959750;2959750;521692
25;02;25;P;INTEGROS AL FISCO;20;20;0
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;210259;210259;78544
25;02;34;P;SERVICIO DE LA DEUDA;10;10;341705
;;;;RESULTADO;;;478965
