﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1851;1248;1248
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1851;1248;1248
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;1851;1248;1248
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;8868
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;8868
11;05;01;09;;;D;APORTE FISCAL                                                                   ;60405;60405;60219
11;05;01;09;01;;D;Libre                                                                           ;60405;60405;60219
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-765;-765
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;-765;-765
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;537
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;537
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;737;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;20982;20351;19634
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;48838;48838;48690
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1060;1060;1058
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;13;13;12
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;1002;1002;1001
11;05;01;29;06;;D;Equipos Informáticos                                                            ;17;17;17
11;05;01;29;07;;D;Programas Informáticos                                                          ;28;28;28
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;497
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;497
;;;;;;;RESULTADO;;;228
