﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;01;02;09;;;P;APORTE FISCAL                                                                   ;19341389;19339200;2524636
18;01;02;09;01;;P;Libre                                                                           ;19341389;19339200;2524636
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;826866;824677;207457
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;399434;399434;29873
18;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;146783
18;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;146783
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18138089;18138089;2165116
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;18138089;18138089;2165116
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;18138089;18138089;2165116
;;;;;;;RESULTADO;;;-24593
