﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;05;P;TRANSFERENCIAS CORRIENTES;45397;45397;256664
05;05;08;P;OTROS INGRESOS CORRIENTES;155597;349948;727234
05;05;09;P;APORTE FISCAL;570664614;629449331;356209866
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6058;0
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48038784;4161496;4161496
05;05;14;P;ENDEUDAMIENTO;4161484;4161484;4161484
05;05;15;P;SALDO INICIAL DE CAJA;30;464652;0
05;05;21;P;GASTOS EN PERSONAL;15462685;15458325;11825993
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2127733;2169283;1661532
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4360;4360
05;05;24;P;TRANSFERENCIAS CORRIENTES;80122467;82989090;74997336
05;05;25;P;INTEGROS AL FISCO;155597;271729;2127391
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;159090;167540;104827
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;43877288;0;0
05;05;32;P;PRÉSTAMOS;9151948;9151948;0
05;05;33;P;TRANSFERENCIAS DE CAPITAL;456335428;510990593;246779615
05;05;34;P;SERVICIO DE LA DEUDA;15673670;17435498;11097637
;;;;RESULTADO;;;16918053
