﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;67107;96488;166387
15;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;60984;60984;93826
15;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5403;5403;25697
15;01;01;08;99;;P;Otros                                                                           ;720;30101;46864
15;01;01;09;;;P;APORTE FISCAL                                                                   ;12498164;13524810;9583579
15;01;01;09;01;;P;Libre                                                                           ;12498164;13524810;9583579
15;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;127952;0
15;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6232218;6205575;4033951
15;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1621442;1728002;705343
15;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;53057;53057
15;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;53057;53057
15;01;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;20616;20616
15;01;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;32441;32441
15;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4386405;4386405;3669875
15;01;01;24;01;;P;Al Sector Privado                                                               ;1205115;1205115;522287
15;01;01;24;01;432;P;Programa Diálogo Social                                                                                                                                                                                                                                   ;298283;298283;123013
15;01;01;24;01;435;P;Fondo de Formación Sindical y Relaciones Laborales Colaborativas                                                                                                                                                                                          ;906832;906832;399274
15;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1816984;1816984;1816984
15;01;01;24;03;261;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;1816984;1816984;1816984
15;01;01;24;07;;P;A Organismos Internacionales                                                    ;1364306;1364306;1330604
15;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1364306;1364306;1330604
15;01;01;25;;;P;INTEGROS AL FISCO                                                               ;169;15414;15244
15;01;01;25;01;;P;Impuestos                                                                       ;169;169;0
15;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;15245;15244
15;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;371037;388577;302857
15;01;01;29;05;;P;Máquinas y Equipos                                                              ;18641;36181;35926
15;01;01;29;06;;P;Equipos Informáticos                                                            ;57913;57913;54651
15;01;01;29;07;;P;Programas Informáticos                                                          ;294483;294483;212280
15;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;970220;970220
15;01;01;34;07;;P;Deuda Flotante                                                                  ;2000;970220;970220
15;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-581
