﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8990
11;09;D;APORTE FISCAL;178948;177611;155278
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-9431;-9202;-8483
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;1750
11;15;D;SALDO INICIAL DE CAJA;0;5357;0
11;21;D;GASTOS EN PERSONAL;50742;50493;41560
11;22;D;BIENES Y SERVICIOS DE CONSUMO;121360;121360;89257
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;155;157;45
11;24;D;TRANSFERENCIAS CORRIENTES;4040;4516;2595
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1844;1844;1129
11;32;D;PRÉSTAMOS;2850;2850;1312
11;34;D;SERVICIO DE LA DEUDA;0;4020;4019
;;;RESULTADO;;;17618
