﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;349122;349122;349122
11;22;01;05;02;;P;Del Gobierno Central                                                            ;349122;349122;349122
11;22;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;349122;349122;349122
11;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;745698;741960;410109
11;22;01;07;01;;P;Venta de Bienes                                                                 ;745698;741960;410109
11;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3729;3729;6170
11;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3389;3389;6170
11;22;01;08;99;;P;Otros                                                                           ;340;340;0
11;22;01;09;;;P;APORTE FISCAL                                                                   ;1559958;1442741;757305
11;22;01;09;01;;P;Libre                                                                           ;1559958;1442741;757305
11;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;216563;216563;46776
11;22;01;12;10;;P;Ingresos por Percibir                                                           ;216563;216563;46776
11;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;21770;318828;0
11;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;956129;945366;677149
11;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1523481;1461679;540631
11;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13980;13980;0
11;22;01;23;01;;P;Prestaciones Previsionales                                                      ;13980;13980;0
11;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8874;8874;3770
11;22;01;24;01;;P;Al Sector Privado                                                               ;8874;8874;3770
11;22;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;8874;8874;3770
11;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1097;1095;0
11;22;01;25;01;;P;Impuestos                                                                       ;1097;1095;0
11;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;393279;641949;124799
11;22;01;29;03;;P;Vehículos                                                                       ;24019;17775;17775
11;22;01;29;05;;P;Máquinas y Equipos                                                              ;208003;202029;0
11;22;01;29;06;;P;Equipos Informáticos                                                            ;58924;91913;46418
11;22;01;29;07;;P;Programas Informáticos                                                          ;102333;330232;60606
;;;;;;;RESULTADO;;;223133
