﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;21;06;P;RENTAS DE LA PROPIEDAD;15862;15862;7920
18;21;07;P;INGRESOS DE OPERACIÓN;21033;21033;15341
18;21;08;P;OTROS INGRESOS CORRIENTES;88087;101042;1854111
18;21;09;P;APORTE FISCAL;92232874;61384846;23907638
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;11980531;11980531;774498
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;270484;2270484;76816
18;21;15;P;SALDO INICIAL DE CAJA;23000;39357;0
18;21;21;P;GASTOS EN PERSONAL;3621942;3613599;2820043
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;259645;313308;206335
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;45991;45990
18;21;25;P;INTEGROS AL FISCO;0;0;123700
18;21;26;P;OTROS GASTOS CORRIENTES;10;10;109301
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18455;2243714;7161
18;21;31;P;INICIATIVAS DE INVERSIÓN;8704861;10539515;5171525
18;21;32;P;PRÉSTAMOS;51300000;12969079;5648069
18;21;33;P;TRANSFERENCIAS DE CAPITAL;40726333;46087314;13872182
18;21;34;P;SERVICIO DE LA DEUDA;625;625;221624
;;;;RESULTADO;;;-1589606
