﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;07;05;P;TRANSFERENCIAS CORRIENTES;0;61308;61307
15;07;07;P;INGRESOS DE OPERACIÓN;116;116;0
15;07;08;P;OTROS INGRESOS CORRIENTES;85629;85629;202148
15;07;09;P;APORTE FISCAL;14963201;15069298;12328815
15;07;15;P;SALDO INICIAL DE CAJA;1500;1500;0
15;07;21;P;GASTOS EN PERSONAL;9177874;9161647;7737256
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1877369;1699115;1216917
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;337411;238277
15;07;24;P;TRANSFERENCIAS CORRIENTES;3847614;3847614;3113531
15;07;25;P;INTEGROS AL FISCO;15;15;0
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;146074;170549;101447
15;07;34;P;SERVICIO DE LA DEUDA;500;500;0
15;07;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;184842
