﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;01;07;09;;;P;APORTE FISCAL                                                                   ;41783171;27608781;27913926
07;01;07;09;01;;P;Libre                                                                           ;41783171;27608781;27913926
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;69925;69082;54909
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41713246;27539699;18795693
07;01;07;24;01;;P;Al Sector Privado                                                               ;1091800;1091800;843000
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;1091800;1091800;843000
07;01;07;24;02;;P;Al Gobierno Central                                                             ;40621446;26447899;17952693
07;01;07;24;02;020;P;Emprendimiento Start Up - CORFO                                                                                                                                                                                                                           ;8288949;3401949;3020243
07;01;07;24;02;021;P;Financiamiento Temprano para el Emprendimiento - CORFO                                                                                                                                                                                                    ;1976000;1916472;1037519
07;01;07;24;02;022;P;Emprendimiento Semilla Flexible - CORFO                                                                                                                                                                                                                   ;4243902;3229430;1488154
07;01;07;24;02;023;P;Redes y Competitividad - CORFO                                                                                                                                                                                                                            ;3817391;3337729;2531900
07;01;07;24;02;024;P;Innovación de Interés Público - INNOVA                                                                                                                                                                                                                    ;1948918;1115798;508268
07;01;07;24;02;025;P;Innovación Empresarial - INNOVA                                                                                                                                                                                                                           ;9120447;5756450;3846252
07;01;07;24;02;026;P;Consorcios Tecnológicos - INNOVA                                                                                                                                                                                                                          ;450000;0;0
07;01;07;24;02;027;P;Crea y Valida Innovación - INNOVA                                                                                                                                                                                                                         ;5331861;3659038;2220000
07;01;07;24;02;028;P;Escala Innovación - INNOVA                                                                                                                                                                                                                                ;5443978;4031033;3300357
07;01;07;25;;;P;INTEGROS AL FISCO                                                               ;0;0;9070346
07;01;07;25;99;;P;Otros Integros al Fisco                                                         ;0;0;9070346
;;;;;;;RESULTADO;;;-7022
