﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;3030
24;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;212
24;01;03;08;99;;P;Otros                                                                           ;10;10;2818
24;01;03;09;;;P;APORTE FISCAL                                                                   ;4512962;4125981;3056989
24;01;03;09;01;;P;Libre                                                                           ;4512962;4125981;3056989
24;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5274;0
24;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;704434;729577;412040
24;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;212837;212837;46957
24;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2982861;2982861;2808040
24;01;03;24;02;;P;Al Gobierno Central                                                             ;2587046;2587046;2511695
24;01;03;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2587046;2587046;2511695
24;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;395815;395815;296345
24;01;03;24;03;003;P;Apoyo al Desarrollo de Energías Renovables no Convencionales                                                                                                                                                                                              ;395815;395815;296345
24;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;612850;206000;126198
24;01;03;29;05;;P;Máquinas y Equipos                                                              ;612850;206000;126198
;;;;;;;RESULTADO;;;-333216
