﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326291;326291;430015
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;326291;326291;188701
10;07;01;08;99;;P;Otros                                                                           ;0;0;241314
10;07;01;09;;;P;APORTE FISCAL                                                                   ;212097038;212344005;161693633
10;07;01;09;01;;P;Libre                                                                           ;212097038;212344005;161693633
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;8895943;8931740;6266551
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2115031;2325031;1105522
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;201376445;201376445;146280852
10;07;01;24;01;;P;Al Sector Privado                                                               ;201227312;201227312;146131719
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;177208784;177208784;131917927
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;24018528;24018528;14213792
10;07;01;24;02;;P;Al Gobierno Central                                                             ;149133;149133;149133
10;07;01;24;02;001;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;149133;149133;149133
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35910;37080;15463
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;1170;0
10;07;01;29;06;;P;Equipos Informáticos                                                            ;25650;25650;11349
10;07;01;29;07;;P;Programas Informáticos                                                          ;10260;10260;4114
;;;;;;;RESULTADO;;;8455260
