﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;39;05;P;TRANSFERENCIAS CORRIENTES;166715918;176131193;107827493
16;39;07;P;INGRESOS DE OPERACIÓN;1289638;1289638;1997921
16;39;08;P;OTROS INGRESOS CORRIENTES;1364532;1364532;2815602
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;301214;301214;6345652
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4291220;923913
16;39;15;P;SALDO INICIAL DE CAJA;15818;997170;0
16;39;21;P;GASTOS EN PERSONAL;87954954;89183164;57507281
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;42220542;42547823;38018289
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2786;3026174;320775
16;39;24;P;TRANSFERENCIAS CORRIENTES;39493016;39529681;24397416
16;39;26;P;OTROS GASTOS CORRIENTES;0;0;45876
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;157837;0
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4133383;970339
16;39;34;P;SERVICIO DE LA DEUDA;0;5781083;5740323
16;39;35;P;SALDO FINAL DE CAJA;15822;15822;0
;;;;RESULTADO;;;-7089718
