﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;282120377;329378686;264629526
16;29;06;P;RENTAS DE LA PROPIEDAD;36601;36601;50105
16;29;07;P;INGRESOS DE OPERACIÓN;8144682;8144682;7992280
16;29;08;P;OTROS INGRESOS CORRIENTES;2110404;2110404;5070663
16;29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;22258
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;5779269
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15545645;9901299
16;29;15;P;SALDO INICIAL DE CAJA;26843;26843;0
16;29;21;P;GASTOS EN PERSONAL;130830115;143580631;112616539
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;61839333;69450552;66341219
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5892808;4808324
16;29;24;P;TRANSFERENCIAS CORRIENTES;100947824;109817317;87027372
16;29;25;P;INTEGROS AL FISCO;0;0;2
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;169748
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;400404;4395630;340100
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;11520266;7614916
16;29;34;P;SERVICIO DE LA DEUDA;0;12164426;12046999
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;2480181
