﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;01;08;P;OTROS INGRESOS CORRIENTES;619356;3070496;20390666
21;01;09;P;APORTE FISCAL;313648218;466715687;245491190
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2713;2713;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;417807
21;01;15;P;SALDO INICIAL DE CAJA;3500;11326674;0
21;01;21;P;GASTOS EN PERSONAL;22758037;24739070;19851949
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2909780;2988580;1898302
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;108470;108469
21;01;24;P;TRANSFERENCIAS CORRIENTES;286844282;438770007;237302779
21;01;25;P;INTEGROS AL FISCO;0;2432950;14390444
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;425843;237932;62078
21;01;34;P;SERVICIO DE LA DEUDA;1440432;11943656;11495508
21;01;35;P;SALDO FINAL DE CAJA;0;3;0
;;;;RESULTADO;;;-18809866
