﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;05;P;TRANSFERENCIAS CORRIENTES;7803395;7984623;3577202
10;06;P;RENTAS DE LA PROPIEDAD;53457;53457;24833
10;07;P;INGRESOS DE OPERACIÓN;161858440;170929419;124033054
10;08;P;OTROS INGRESOS CORRIENTES;4798568;7297607;14882675
10;09;P;APORTE FISCAL;1192129620;1242018527;775786107
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108153;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;580;590;22371499
10;15;P;SALDO INICIAL DE CAJA;90;21769392;0
10;21;P;GASTOS EN PERSONAL;608801824;613223847;407012989
10;22;P;BIENES Y SERVICIOS DE CONSUMO;307775376;317583513;172568177
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;13979649;13878167
10;24;P;TRANSFERENCIAS CORRIENTES;364011423;366058219;224554996
10;25;P;INTEGROS AL FISCO;7940302;7681510;4469788
10;26;P;OTROS GASTOS CORRIENTES;0;31604;30973
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2547057;8259856;1051357
10;31;P;INICIATIVAS DE INVERSIÓN;75267221;66707103;32491114
10;34;P;SERVICIO DE LA DEUDA;90;56636467;58563413
;;;RESULTADO;;;26054396
