﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
04;08;P;OTROS INGRESOS CORRIENTES;1478498;1907198;2346072
04;09;P;APORTE FISCAL;78677186;87802133;67889580
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11046;11046;10283
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;146836;146836;1383402
04;15;P;SALDO INICIAL DE CAJA;0;3011625;0
04;21;P;GASTOS EN PERSONAL;63373687;74057037;59454264
04;22;P;BIENES Y SERVICIOS DE CONSUMO;9858126;9858126;7738048
04;24;P;TRANSFERENCIAS CORRIENTES;187742;187742;13254
04;25;P;INTEGROS AL FISCO;5383;5383;5216
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2950700;4165100;868110
04;31;P;INICIATIVAS DE INVERSIÓN;3097649;893986;70239
04;34;P;SERVICIO DE LA DEUDA;840279;3282764;3203762
04;35;P;SALDO FINAL DE CAJA;0;428700;0
;;;RESULTADO;;;276444
