﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21086042;21086042;3837164
13;04;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;515
13;04;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;515
13;04;04;09;;;P;APORTE FISCAL                                                                   ;1072529;1072529;0
13;04;04;09;01;;P;Libre                                                                           ;1072529;1072529;0
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;24391
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;10;24391
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;19226186;19226186;2890899
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2714729;2714729;179061
13;04;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;217666;217666;13385
13;04;04;29;07;;P;Programas Informáticos                                                          ;217666;217666;13385
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;786347
13;04;04;34;07;;P;Deuda Flotante                                                                  ;0;0;786347
;;;;;;;RESULTADO;;;-7622
