﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189284;189284;80000
22;01;04;05;02;;P;Del Gobierno Central                                                            ;189284;189284;80000
22;01;04;05;02;002;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;189284;189284;80000
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;100
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;19
22;01;04;08;99;;P;Otros                                                                           ;10;10;81
22;01;04;09;;;P;APORTE FISCAL                                                                   ;2390539;2390539;312209
22;01;04;09;01;;P;Libre                                                                           ;2390539;2390539;312209
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;76
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;110429;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1339676;1339676;158791
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;809692;809692;60825
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189284;189284;35017
22;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;189284;189284;35017
22;01;04;24;03;002;P;Programa de Modernización del Estado - BID                                                                                                                                                                                                                ;189284;189284;35017
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241201;241201;0
22;01;04;29;06;;P;Equipos Informáticos                                                            ;27702;27702;0
22;01;04;29;07;;P;Programas Informáticos                                                          ;213499;213499;0
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;110429;110429
;;;;;;;RESULTADO;;;27323
