﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8240242;8240242;8240242
09;09;01;05;02;;P;Del Gobierno Central                                                            ;8240242;8240242;8240242
09;09;01;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;8240242;8240242;8240242
09;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7718415;7718415;38957017
09;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;319148;319148;686076
09;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3699510;3699510;22260334
09;09;01;08;99;;P;Otros                                                                           ;3699757;3699757;16010607
09;09;01;09;;;P;APORTE FISCAL                                                                   ;689009118;689137983;658783133
09;09;01;09;01;;P;Libre                                                                           ;689009118;689137983;658783133
09;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11862;11862;0
09;09;01;10;03;;P;Vehículos                                                                       ;11862;11862;0
09;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122443;122443;8936009
09;09;01;12;10;;P;Ingresos por Percibir                                                           ;122443;122443;8936009
09;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;24051229;0
09;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;20695642;20764582;19935128
09;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5600403;5472158;5374116
09;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;461700;409619;349826
09;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;461700;409619;349826
09;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;674860420;672836554;672006764
09;09;01;24;01;;P;Al Sector Privado                                                               ;674860420;672836554;672006764
09;09;01;24;01;190;P;Programa de Alimentación JUNJI                                                                                                                                                                                                                            ;90769818;75146072;74996258
09;09;01;24;01;230;P;Aporte a Instituciones Colaboradoras                                                                                                                                                                                                                      ;629824;629824;463109
09;09;01;24;01;231;P;Programa de Alimentación para Educación Básica                                                                                                                                                                                                            ;349611747;362929546;362929545
09;09;01;24;01;234;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;323692;123692;116223
09;09;01;24;01;239;P;Control Programas de la JUNAEB                                                                                                                                                                                                                            ;2496663;2481471;2030056
09;09;01;24;01;240;P;Programa de Alimentación de Vacaciones                                                                                                                                                                                                                    ;3897664;2995655;2979261
09;09;01;24;01;242;P;Programa de Alimentación para Kinder                                                                                                                                                                                                                      ;32573864;33368507;33368506
09;09;01;24;01;243;P;Programa de Alimentación Enseñanza Media                                                                                                                                                                                                                  ;137130075;137021781;137020321
09;09;01;24;01;244;P;Programa de Alimentación para Refuerzo Educativo                                                                                                                                                                                                          ;324917;60921;60921
09;09;01;24;01;246;P;Programa de Alimentación para Prekinder                                                                                                                                                                                                                   ;28903958;32002699;31995761
09;09;01;24;01;248;P;Programa de Alimentacion Especial para Estudiantes Adultos                                                                                                                                                                                                ;5471995;5471995;5471995
09;09;01;24;01;249;P;Programa Alimentación para Actividades Extraescolares en liceos                                                                                                                                                                                           ;186030;46005;46003
09;09;01;24;01;258;P;Programa de Alimentación Reescolarización plan 12 años escolaridad                                                                                                                                                                                        ;216173;13200;12891
09;09;01;24;01;290;P;Bono manipuladoras de alimentos                                                                                                                                                                                                                           ;17340000;17340000;17340001
09;09;01;24;01;292;P;Bono Manipuladoras Zonas Extremas                                                                                                                                                                                                                         ;4144055;2892934;2886276
09;09;01;24;01;293;P;Programa de Alimentación SENAME                                                                                                                                                                                                                           ;839945;312252;289637
09;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2704094;2704094
09;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2704094;2704094
09;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;711567;711562
09;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;711567;711562
09;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1593401;1191857;1109997
09;09;01;29;03;;P;Vehículos                                                                       ;199219;38161;34267
09;09;01;29;04;;P;Mobiliario y Otros                                                              ;82152;62166;16421
09;09;01;29;05;;P;Máquinas y Equipos                                                              ;24200;24200;21208
09;09;01;29;06;;P;Equipos Informáticos                                                            ;218225;218225;211650
09;09;01;29;07;;P;Programas Informáticos                                                          ;1069605;849105;826451
09;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1889514;1139514;0
09;09;01;31;02;;P;Proyectos                                                                       ;1889514;1139514;0
09;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;24051229;24051060
09;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;24051229;24051060
09;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-11326146
