﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;27;05;P;TRANSFERENCIAS CORRIENTES;93108523;105463315;65079454
16;27;06;P;RENTAS DE LA PROPIEDAD;24344;24344;1434
16;27;07;P;INGRESOS DE OPERACIÓN;3287449;3287449;1161525
16;27;08;P;OTROS INGRESOS CORRIENTES;1615931;1615931;2252854
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;2138274
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11803716;1242263
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;55720189;60225576;36222524
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20318463;26215418;17602459
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1329834;559239
16;27;24;P;TRANSFERENCIAS CORRIENTES;22087022;22673294;15092868
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40833;77177;15926
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;11803716;1342060
16;27;34;P;SERVICIO DE LA DEUDA;1000;1000;298271
;;;;RESULTADO;;;742457
