﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;01;05;P;TRANSFERENCIAS CORRIENTES;2358187;4024837;1876869
13;01;08;P;OTROS INGRESOS CORRIENTES;85241;85986;423635
13;01;09;P;APORTE FISCAL;59613928;67608270;53357755
13;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;3948
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
13;01;15;P;SALDO INICIAL DE CAJA;0;3613338;0
13;01;21;P;GASTOS EN PERSONAL;6558264;6567060;5898251
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1024008;1064508;800148
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;4478;4467
13;01;24;P;TRANSFERENCIAS CORRIENTES;54308805;63896943;46595049
13;01;25;P;INTEGROS AL FISCO;0;0;294009
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;172394;264614;229818
13;01;34;P;SERVICIO DE LA DEUDA;20;3540973;3540952
;;;;RESULTADO;;;-1700487
