﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1345533;1345533;86399
24;01;03;05;02;;P;Del Gobierno Central                                                            ;1345533;1345533;86399
24;01;03;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;1345523;1345523;86399
24;01;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;944
24;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;03;08;99;;P;Otros                                                                           ;10;10;944
24;01;03;09;;;P;APORTE FISCAL                                                                   ;1639913;1639913;59712
24;01;03;09;01;;P;Libre                                                                           ;1639913;1639913;59712
24;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
24;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;597045;597045;39450
24;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;327756;327756;11785
24;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2049002;2049002;86399
24;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;2049002;2049002;86399
24;01;03;24;03;003;P;Apoyo al Desarrollo de Energías Renovables no Convencionales                                                                                                                                                                                              ;2049002;2049002;86399
24;01;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
24;01;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
24;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11653;11653;0
24;01;03;29;07;;P;Programas Informáticos                                                          ;11653;11653;0
24;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;9712
24;01;03;34;07;;P;Deuda Flotante                                                                  ;10;10;9712
;;;;;;;RESULTADO;;;-291
