﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;23;05;P;TRANSFERENCIAS CORRIENTES;0;72093;72093
11;23;08;P;OTROS INGRESOS CORRIENTES;113;77510;115560
11;23;09;P;APORTE FISCAL;12388967;13334082;8363548
11;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;35921
11;23;15;P;SALDO INICIAL DE CAJA;10;279956;0
11;23;21;P;GASTOS EN PERSONAL;9912423;9845562;5971010
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1466718;1466718;674620
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;379376;322820
11;23;24;P;TRANSFERENCIAS CORRIENTES;680213;1462313;531579
11;23;25;P;INTEGROS AL FISCO;10;10;0
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329716;329716;26154
11;23;34;P;SERVICIO DE LA DEUDA;10;279956;279956
;;;;RESULTADO;;;780983
