﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;303844010;402549341;381099707
16;31;06;P;RENTAS DE LA PROPIEDAD;44351;44351;0
16;31;07;P;INGRESOS DE OPERACIÓN;4284498;4284498;5697589
16;31;08;P;OTROS INGRESOS CORRIENTES;3795625;3795624;14274285
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;2662342;20459454
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5941489;4092847
16;31;15;P;SALDO INICIAL DE CAJA;1000;2755801;0
16;31;21;P;GASTOS EN PERSONAL;155863278;199284425;198850953
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94122569;119512378;117233784
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14574;4047616;4035184
16;31;24;P;TRANSFERENCIAS CORRIENTES;62381717;77082124;76616872
16;31;25;P;INTEGROS AL FISCO;0;2733043;2579065
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517563;2051039;1695384
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;6628613;6465616
16;31;34;P;SERVICIO DE LA DEUDA;1000;10694208;10867468
;;;;RESULTADO;;;7279556
