﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;P;TRANSFERENCIAS CORRIENTES;7360292;7703462;7845944
05;06;P;RENTAS DE LA PROPIEDAD;556722;556722;516949
05;07;P;INGRESOS DE OPERACIÓN;27484117;27820780;28082985
05;08;P;OTROS INGRESOS CORRIENTES;11005259;13440275;37405567
05;09;P;APORTE FISCAL;2824733344;2845414534;2542875027
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;794030;800637;669740
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-879925;1515314
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3218784;20856427;20294572
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489247340;515678399;453421046
05;14;P;ENDEUDAMIENTO;4550000;4550000;4726745
05;15;P;SALDO INICIAL DE CAJA;2796100;86907129;0
05;21;P;GASTOS EN PERSONAL;1353733781;1379935793;1265511334
05;22;P;BIENES Y SERVICIOS DE CONSUMO;250172210;250073116;177513415
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;8774740;8705332
05;24;P;TRANSFERENCIAS CORRIENTES;300058015;407239288;373376021
05;25;P;INTEGROS AL FISCO;5650149;21568057;21059122
05;26;P;OTROS GASTOS CORRIENTES;10014;2437407;2025024
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;108413668;84366352
05;31;P;INICIATIVAS DE INVERSIÓN;762027188;645576469;559044572
05;32;P;PRÉSTAMOS;12546428;12546428;1951272
05;33;P;TRANSFERENCIAS DE CAPITAL;592748216;618399858;463367787
05;34;P;SERVICIO DE LA DEUDA;21077140;63836191;62454456
05;35;P;SALDO FINAL DE CAJA;0;4047425;0
;;;RESULTADO;;;77979202
