﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;26;06;P;RENTAS DE LA PROPIEDAD;10;10;630
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;1218
18;26;08;P;OTROS INGRESOS CORRIENTES;95622;109992;354310
18;26;09;P;APORTE FISCAL;93357136;101485649;69352774
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;9810404;9960049;13808895
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;184614;2984614;205479
18;26;15;P;SALDO INICIAL DE CAJA;23000;669096;0
18;26;21;P;GASTOS EN PERSONAL;4452110;4728318;2861412
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;460888;508148;347927
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;56421;56421
18;26;26;P;OTROS GASTOS CORRIENTES;10;2362;64191
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;936647;936647;10936
18;26;31;P;INICIATIVAS DE INVERSIÓN;10934837;12512242;5388587
18;26;32;P;PRÉSTAMOS;28415245;28415245;15620516
18;26;33;P;TRANSFERENCIAS DE CAPITAL;58270832;68049810;58105529
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;1267787
