﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111598;0;0
10;01;01;05;02;;P;Del Gobierno Central                                                            ;111598;0;0
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;111598;0;0
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;19
10;01;01;06;03;;P;Intereses                                                                       ;10;10;19
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;135683;1138507;1330371
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;125712;145702;332833
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;91710;97799
10;01;01;08;99;;P;Otros                                                                           ;9961;901095;899739
10;01;01;09;;;P;APORTE FISCAL                                                                   ;159284057;147588541;143153235
10;01;01;09;01;;P;Libre                                                                           ;159284057;147588541;143153235
10;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;8954;15546
10;01;01;10;03;;P;Vehículos                                                                       ;0;8954;15546
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;20;1656273
10;01;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;1224258
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;432015
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11100853;12052227;11953326
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2516808;2427287;2317374
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25550;25550
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25550;25550
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71911899;78778719;78573314
10;01;01;24;01;;P;Al Sector Privado                                                               ;10449708;10548261;10542959
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10332438;10458391;10453889
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;117270;89870;89070
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;61432180;66957252;66924434
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;274125;214293;181477
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;49450660;54070918;54070915
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1106945;1108602;1108602
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;10600450;11563439;11563440
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;30011;1273206;1105921
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;30011;1273206;1105921
10;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;145712;171477
10;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;145712;171477
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76688;133688;119524
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;19000;17926
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;42000;41516
10;01;01;29;06;;P;Equipos Informáticos                                                            ;0;19000;9962
10;01;01;29;07;;P;Programas Informáticos                                                          ;76688;53688;50120
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;73925110;55080396;53312360
10;01;01;31;02;;P;Proyectos                                                                       ;73925110;55080396;53312360
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;92453;90723
10;01;01;34;07;;P;Deuda Flotante                                                                  ;10;92453;90723
;;;;;;;RESULTADO;;;-408204
