﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;373370325;373370325;61001859
16;46;01;05;02;;P;Del Gobierno Central                                                            ;373370325;373370325;61001859
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130662418;130662418;18543372
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51070019;51070019;9945879
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;389896;389896;0
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;93531247;93531247;16838277
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;62539997;62539997;9413872
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;16944273;16944273;2921157
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;18232475;18232475;3339302
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6115;6115;510
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4265952;4265952;671378
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3636701;3636701;1318898
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3295043;3295043;1297342
16;46;01;08;99;;P;Otros                                                                           ;341658;341658;21556
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;11703500
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;11703500
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;161533257;161533257;27842144
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;97505048;97505048;18764026
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;122533178;122533178;17245722
16;46;01;24;01;;P;Al Sector Privado                                                               ;118210;118210;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;110799;110799;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7411;7411;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;122414968;122414968;17245722
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;122414968;122414968;17245722
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141146;141146;0
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;141146;141146;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;24454658
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;24454658
;;;;;;;RESULTADO;;;-13610405
