﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;27695;45301;597229
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5671;5671;468899
09;02;01;08;99;;P;Otros                                                                           ;22024;39630;128330
09;02;01;09;;;P;APORTE FISCAL                                                                   ;32061277;32559496;17607971
09;02;01;09;01;;P;Libre                                                                           ;32061277;32559496;17607971
09;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;55108;54444
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;915125;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;25300527;26020810;14290188
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6161720;6161720;2678465
09;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;48533;48531
09;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;48533;48531
09;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2117;2116
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;625725;625725;185703
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;9270;9270;0
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;9270;9270;2054
09;02;01;29;06;;P;Equipos Informáticos                                                            ;9270;9270;6823
09;02;01;29;07;;P;Programas Informáticos                                                          ;597915;597915;176826
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;715125;715124
09;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;715125;715124
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;339517
