﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
20;01;08;P;OTROS INGRESOS CORRIENTES;291235;347708;149813
20;01;09;P;APORTE FISCAL;20905864;21134790;7394601
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4013;4013;9062
20;01;15;P;SALDO INICIAL DE CAJA;2000;2000;0
20;01;21;P;GASTOS EN PERSONAL;9862944;9812272;4348403
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3620278;3585278;1395966
20;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;336071;0
20;01;24;P;TRANSFERENCIAS CORRIENTES;7282042;7282042;1423562
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;155438;190438;38922
20;01;34;P;SERVICIO DE LA DEUDA;280410;280410;156488
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;190135
