﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
01;08;P;OTROS INGRESOS CORRIENTES;333845;333845;34941
01;09;P;APORTE FISCAL;19190326;19190326;2089783
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10146;10146;1438
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;322407
01;15;P;SALDO INICIAL DE CAJA;1000;1000;0
01;21;P;GASTOS EN PERSONAL;7913780;7913780;1060462
01;22;P;BIENES Y SERVICIOS DE CONSUMO;7259664;7259664;448665
01;24;P;TRANSFERENCIAS CORRIENTES;3943187;3943187;545125
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;417686;417686;27309
01;34;P;SERVICIO DE LA DEUDA;0;0;765389
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-398381
