﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;69;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;50429;902568
05;69;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;82562
05;69;02;08;99;;P;Otros                                                                           ;0;50419;820006
05;69;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;102324
05;69;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;102324
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;145457148;81268092
05;69;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;145457148;81268092
05;69;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;40980151;40425524
05;69;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;6115;100905
05;69;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;3093419;0
05;69;02;13;03;006;P;Tesoro Público Ley N° 19143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;0
05;69;02;13;03;008;P;Tesoro Público Ley N° 19.995, Casinos de Juegos                                                                                                                                                                                                           ;0;616069;1493506
05;69;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;805905;0
05;69;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2693706;0
05;69;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;69;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;53894812;0
05;69;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;40647679;39248157
05;69;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;2568872;0
05;69;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;69;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;14170353;0
05;69;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;600000;0
05;69;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;13388285;9189593
05;69;02;24;01;;P;Al Sector Privado                                                               ;0;10331798;9155648
05;69;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                     ;0;3200000;3200000
05;69;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;7131798;5955648
05;69;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;3056487;33945
05;69;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;1;0
05;69;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3056485;33945
05;69;02;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;1;0
05;69;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;14432326;4328075
05;69;02;29;03;;P;Vehículos                                                                       ;0;8812104;3303976
05;69;02;29;04;;P;Mobiliario y Otros                                                              ;0;256773;4179
05;69;02;29;05;;P;Máquinas y Equipos                                                              ;0;5363449;1019920
05;69;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;66498595;40769389
05;69;02;31;01;;P;Estudios Básicos                                                                ;0;190851;22714
05;69;02;31;02;;P;Proyectos                                                                       ;0;63903765;40746675
05;69;02;31;03;;P;Programas de Inversión                                                          ;0;2403979;0
05;69;02;32;;;P;PRÉSTAMOS                                                                       ;0;443735;0
05;69;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;443735;0
05;69;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;50143646;20179853
05;69;02;33;01;;P;Al Sector Privado                                                               ;0;22772300;14767200
05;69;02;33;01;010;P;Aplicación Letra a) del Art. 4° T. Ley 20378                                                                                                                                                                                                              ;0;3260000;426040
05;69;02;33;01;116;P;INIA - Desarrollo de polos de innovación frutícola (40013096-0)                                                                                                                                                                                           ;0;430109;430109
05;69;02;33;01;118;P;INIA - Inserción competitiva de pequeños y medianos agricultores en los mercados agroindustriales y de exportación (40013097-0)                                                                                                                           ;0;224373;224373
05;69;02;33;01;448;P;FUNDACIÓN PARA EL DESARROLLO FRUTÍCOLA - Transferencia para recuperación del potencial productivo predios restituidos de La Araucanía (40036319-0)                                                                                                        ;0;22000;22000
05;69;02;33;01;449;P;Universidad Autónoma - Fortalecimiento agroproductivo ZR entre Los Andes y Nahuelbuta (40037664-0)                                                                                                                                                        ;0;916650;0
05;69;02;33;01;450;P;Universidad Autónoma - Emprendemos juntos ZR Costa Araucanía (40037665-0)                                                                                                                                                                                 ;0;528400;528400
05;69;02;33;01;451;P;Universidad Autónoma - Reactivación MIPYMES ZR Costa Araucanía (40037657-0)                                                                                                                                                                               ;0;669250;669250
05;69;02;33;01;452;P;CARDP - Fortalecimiento productivo de la Araucanía 2021 (40036206-0)                                                                                                                                                                                      ;0;4000000;4000000
05;69;02;33;01;453;P;Fundación Instituto Hernando de Magallanes - Capacitación conductores locomoción colectiva mayor Temuco - Padre Las Casas (40037698-0)                                                                                                                    ;0;800000;800000
05;69;02;33;01;454;P;Fundación Instituto Vladimir Nazor - Prevención de generación de residuos sólidos domiciliarios en comunas AMCA (40041328-0)                                                                                                                              ;0;419988;419988
05;69;02;33;01;455;P;Universidad Mayor - Mejoramiento de las capacidades técnicas de las prácticas educativas (40042131-0)                                                                                                                                                     ;0;429050;429050
05;69;02;33;01;456;P;Universidad Autónoma - Reconversión forestal para la diversificación ZR Costa Araucanía (40037663-0)                                                                                                                                                      ;0;282600;0
05;69;02;33;01;457;P;Universidad Autónoma - Potenciar el capital humano ZR Costa Araucanía (40037661-0)                                                                                                                                                                        ;0;142600;0
05;69;02;33;01;458;P;Universidad Mayor - Transferencia e innovación ecosistema turístico del geoparque kutralkura (40041280-0)                                                                                                                                                 ;0;360000;360000
05;69;02;33;01;459;P;CGNA - Transferencia tecnológica para sector agroalimentario regional (40037689-0)                                                                                                                                                                        ;0;850000;850000
05;69;02;33;01;460;P;Universidad Autónoma - Transferencia tecnológica para la reactivación económica de la Región de la Araucanía (40037681-0)                                                                                                                                 ;0;5224000;5224000
05;69;02;33;01;461;P;Universidad Mayor - Innovación empresarial mujer Re Emprende (40043435-0)                                                                                                                                                                                 ;0;1144220;0
05;69;02;33;01;462;P;Universidad Mayor - Formación de líderes ambientales en cinco comunas de La Araucanía (40044532-0)                                                                                                                                                        ;0;383990;383990
05;69;02;33;01;465;P;Universidad Mayor - Capacitación en nutrición y autocuidado en adultos mayores (40044957-0)                                                                                                                                                               ;0;1419630;0
05;69;02;33;01;466;P;Fundación Instituto Vladimir Nazor - Prevención de generación de RSD en la comuna de Padre Las Casas (40045444-0)                                                                                                                                         ;0;704920;0
05;69;02;33;01;467;P;Fundación Instituto Vladimir Nazor - Apresto implementación Ley N°20.998 APR, Comunas Lautaro, Curacautín, Lonquimay (40041226-0)                                                                                                                         ;0;265000;0
05;69;02;33;01;468;P;Fundación Instituto Vladimir Nazor - Apresto implementación Ley N°20.998 APR, comunas Cunco, Curarrehue, Melipeuco y Vilcún (40041285-0)                                                                                                                  ;0;295520;0
05;69;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;27371346;5412653
05;69;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;3601972;1341582
05;69;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;6000000;1410922
05;69;02;33;03;227;P;SECRETARIA REGIONAL MINISTERIAL DEL MEDIO AMBIENTE-Programa de recambiode calefactores de Temuco y Padre Las Casas, 2012-2013                                                                                                                             ;0;834080;0
05;69;02;33;03;228;P;SEREMI DE BIENES NACIONALES REGION DE LA ARAUCANÍA-Programa de regularización de la propiedad raíz mediante demanda estructurada en la región (30112538-0)                                                                                                ;0;434518;224212
05;69;02;33;03;257;P;SERNAPESCA - Miticultura pequeña escala del río Imperial (30418452-0)                                                                                                                                                                                     ;0;20480;0
05;69;02;33;03;261;P;Subsecretaría de Educación - Pasantía docentes de inglés (30451044-0)                                                                                                                                                                                     ;0;93775;0
05;69;02;33;03;263;P;CNR - Gestión integral del recurso agua riego para la AFC en la región (30429972-0)                                                                                                                                                                       ;0;1508832;194869
05;69;02;33;03;271;P;SERNAMEG - Mujer asociatividad y emprendimiento (40007699-0)                                                                                                                                                                                              ;0;415577;78931
05;69;02;33;03;272;P;SERCOTEC-Transferencia crece plan impulso Araucanía Turismo (40005906-0)                                                                                                                                                                                  ;0;464037;506
05;69;02;33;03;273;P;Subsecretaría de Pesca - Desarrollo productivo pesca artesanal y acuicultura pequeña escala (40002483-0)                                                                                                                                                  ;0;20690;1833
05;69;02;33;03;274;P;SUBPESCA - Desarrollo productivo pesca artesanal comuna de Saavedra (40011508-0)                                                                                                                                                                          ;0;7700;6180
05;69;02;33;03;275;P;CORFO - Transferencia fomento a la competitividad y diversificación del sector agrícola regional (40014378-0)                                                                                                                                             ;0;1251513;243535
05;69;02;33;03;276;P;CORFO - Transferencia programa de desarrollo productivo para mipymes turísticas de la región (40014495-0)                                                                                                                                                 ;0;1480844;680396
05;69;02;33;03;277;P;SERCOTEC - Emprende plan impulso araucanía turismo (40011021-0)                                                                                                                                                                                           ;0;370892;1116
05;69;02;33;03;278;P;SERCOTEC - Fortalecimiento de barrios comerciales Malleco (40011066-0)                                                                                                                                                                                    ;0;302070;126084
05;69;02;33;03;279;P;SERCOTEC - Apoyo a la producción local, sello de origen en La Araucanía (40012704-0)                                                                                                                                                                      ;0;169877;8778
05;69;02;33;03;281;P;JUNJI - Educación ambiental preescolar (40023607-0)                                                                                                                                                                                                       ;0;32143;32143
05;69;02;33;03;401;P;CONICYT- Magíster Regional en Gestión de CTI (30482907-0)                                                                                                                                                                                                 ;0;64637;0
05;69;02;33;03;413;P;INNOVA CHILE - Programa bienes públicos para la competitividad regional (40003041-0)                                                                                                                                                                      ;0;19136;6000
05;69;02;33;03;419;P;CONICYT - Programa acción regional I + D colaborativa con PYMES (40003059-0)                                                                                                                                                                              ;0;8410;0
05;69;02;33;03;423;P;FOSIS - Yo emprendo autogestionado (40011371-0)                                                                                                                                                                                                           ;0;67577;30165
05;69;02;33;03;425;P;INDAP - Programa de desarrollo de inversiones ZR costa Araucanía (40001223-0)                                                                                                                                                                             ;0;41975;14834
05;69;02;33;03;426;P;INDAP - Programa de riego intrapredial territorio zona rezago costa Araucanía (40001227-0)                                                                                                                                                                ;0;28726;15483
05;69;02;33;03;427;P;INDAP - Bono legal de agua territorio zona rezago costa Araucanía (40001234-0)                                                                                                                                                                            ;0;3604;0
05;69;02;33;03;428;P;SERNATUR- Promoción turística territorio costa Araucanía ZR (40001206-0)                                                                                                                                                                                  ;0;14147;2556
05;69;02;33;03;429;P;SERCOTEC - Emprende zona de rezago (40001221-0)                                                                                                                                                                                                           ;0;303479;300322
05;69;02;33;03;430;P;SERCOTEC - Crece zona de rezago (40001226-0)                                                                                                                                                                                                              ;0;203688;195222
05;69;02;33;03;442;P;SERNAMEG - Transferencia mujer emprende (40021565-0)                                                                                                                                                                                                      ;0;81442;57496
05;69;02;33;03;443;P;Universidad de la Frontera - Transferencia tecnológica en la quesería artesanal regional (40032727-0)                                                                                                                                                     ;0;548617;341924
05;69;02;33;03;446;P;SERCOTEC - Crece turismo Saavedra (40027762-0)                                                                                                                                                                                                            ;0;6030;4038
05;69;02;33;03;448;P;SERCOTEC - Crece resolución sanitaria (40029560-0)                                                                                                                                                                                                        ;0;140000;0
05;69;02;33;03;449;P;SERCOTEC - Crece zona de rezago (40029561-0)                                                                                                                                                                                                              ;0;200000;0
05;69;02;33;03;450;P;SERCOTEC - Emprende zona de rezago (capital semilla) (40029562-0)                                                                                                                                                                                         ;0;195230;230
05;69;02;33;03;451;P;CONAF - Establecimiento de especies forestales nativas de uso multipropósito (40029609-0)                                                                                                                                                                 ;0;447792;12581
05;69;02;33;03;452;P;INDAP - Bono legal de agua (40029610-0)                                                                                                                                                                                                                   ;0;180000;0
05;69;02;33;03;453;P;INDAP - Riego interpredial (40029613-0)                                                                                                                                                                                                                   ;0;380622;0
05;69;02;33;03;454;P;CONAF-Recuperación hidrológica agroforestal en cuencas críticas de la Zona de Rezago de Malleco (30326372-0)                                                                                                                                              ;0;286636;0
05;69;02;33;03;455;P;UNIVERSIDAD DE LA FRONTERA - Transferencia difusión tecnológica de huella de carbono de sectores productivos (40035574-0)                                                                                                                                 ;0;3699;0
05;69;02;33;03;456;P;UNIVERSIDAD DE LA FRONTERA - Transferencia innovación para el monitoreo de suministro y calidad de agua APRS (40034339-0)                                                                                                                                 ;0;380000;80715
05;69;02;33;03;458;P;Subsecretaría del Medio Ambiente - Protección, monitoreo y restauración de servicios ecosistémicos de la cuenca del Lago Villarrica (40018402-0)                                                                                                          ;0;42451;0
05;69;02;33;03;459;P;INDESPA - Desarrollo económico y productivo para la pesca artesanal (40030120-0)                                                                                                                                                                          ;0;862198;0
05;69;02;33;03;460;P;CORFO - Apoyo a la diversificación agrícola de la Región de La Araucanía (40041736-0)                                                                                                                                                                     ;0;2018100;0
05;69;02;33;03;461;P;Universidad de la Frontera - Economía circular 4.0 para el desarrollo de innovación empresarial en PYMES (40041441-0)                                                                                                                                     ;0;1000000;0
05;69;02;33;03;462;P;Universidad de la Frontera - Innovación de procesos de negocio para las cooperativas de la región (40037705-0)                                                                                                                                            ;0;1000000;0
05;69;02;33;03;463;P;SERCOTEC - Apoyo a empresas y prestadores de servicios victimas de violencia rural (40044677-0)                                                                                                                                                           ;0;1834150;0
05;69;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;69;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;14171353;14171353
05;69;02;34;07;;P;Deuda Flotante                                                                  ;0;14171353;14171353
;;;;;;;RESULTADO;;;-6365279
