﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
14;05;P;TRANSFERENCIAS CORRIENTES;575832;575832;200000
14;06;P;RENTAS DE LA PROPIEDAD;25946613;26055507;47293138
14;08;P;OTROS INGRESOS CORRIENTES;1320955;1371112;4102894
14;09;P;APORTE FISCAL;9557900;6183496;890026
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6735166;8124683;9463985
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;74339;3448753;4204708
14;15;P;SALDO INICIAL DE CAJA;40;935022;0
14;21;P;GASTOS EN PERSONAL;19692643;19759741;12693990
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4172752;4175752;2374190
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;210902;205839
14;24;P;TRANSFERENCIAS CORRIENTES;361312;353312;207685
14;25;P;INTEGROS AL FISCO;5683100;5683110;10193710
14;26;P;OTROS GASTOS CORRIENTES;0;5000;4884
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332426;332426;182658
14;32;P;PRÉSTAMOS;74339;1463856;127145
14;33;P;TRANSFERENCIAS DE CAPITAL;13894223;13894223;25815882
14;34;P;SERVICIO DE LA DEUDA;40;816083;793954
;;;RESULTADO;;;13554814
