﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;01;05;P;TRANSFERENCIAS CORRIENTES;0;222568;371092
21;01;07;P;INGRESOS DE OPERACIÓN;1587;1584;0
21;01;08;P;OTROS INGRESOS CORRIENTES;524926;524403;24913406
21;01;09;P;APORTE FISCAL;348737000;348012052;316031627
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;4220
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;348915
21;01;15;P;SALDO INICIAL DE CAJA;66000;35622229;0
21;01;21;P;GASTOS EN PERSONAL;21058964;20796463;18743765
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2940266;2802380;2095097
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;898925;897737
21;01;24;P;TRANSFERENCIAS CORRIENTES;323947447;323800778;275025435
21;01;26;P;OTROS GASTOS CORRIENTES;0;2865;1320
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;57605;102933;87217
21;01;34;P;SERVICIO DE LA DEUDA;1325220;35978492;35679949
;;;;RESULTADO;;;9138740
