﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79006;13326;17324
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;78996;13316;17127
18;28;01;06;03;;P;Intereses                                                                       ;10;10;197
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;156484;141199
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;156474;141199
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;396823;1238834;2084459
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;132244;314276;474215
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;89592;145873;151048
18;28;01;08;99;;P;Otros                                                                           ;174987;778685;1459196
18;28;01;09;;;P;APORTE FISCAL                                                                   ;354609362;249306961;244919170
18;28;01;09;01;;P;Libre                                                                           ;354609362;249306961;244919170
18;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;17500;25387
18;28;01;10;01;;P;Terrenos                                                                        ;0;17500;25387
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77760328;60597808;62088173
18;28;01;12;02;;P;Hipotecarios                                                                    ;77760328;60597808;62088173
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;200456;1116697;1380353
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;935341;935341
18;28;01;13;02;001;P;De la Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;121646;121646
18;28;01;13;02;019;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;813695;813695
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;200456;181356;445012
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;193263;174163;445012
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7193;7193;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13107580;13886029;13882482
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;701971;899874;868292
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;196218;196218
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;196218;196218
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;356744;356744
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;356744;356744
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;806112;753649
18;28;01;26;01;;P;Devoluciones                                                                    ;0;53823;1360
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;752289;752289
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13073;812303;810675
18;28;01;29;01;;P;Terrenos                                                                        ;0;799230;797604
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;3436;3436;3433
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;9637;9637;9638
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35945640;37450527;34849944
18;28;01;31;02;;P;Proyectos                                                                       ;35945640;37450527;34849944
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;123728598;16409598;14594556
18;28;01;32;02;;P;Hipotecarios                                                                    ;123728598;16409598;14594556
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;123728598;16409598;14594556
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;259570845;241607619;240115381
18;28;01;33;01;;P;Al Sector Privado                                                               ;259570845;240476757;238984519
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;635539;843015;827461
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;30995;32539;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22982889;29826449;29480637
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;70047;54753;49064
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15334876;20091942;20091875
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;135193528;135730598;135675424
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;16689154;14815079;14589878
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14331946;9742114;9262567
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;478201;720827;390397
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;53823670;28619441;28617216
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1130862;1130862
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;970862;970862
18;28;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;160000;160000
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;45586;45586
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;45586;45586
;;;;;;;RESULTADO;;;4182538
