﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;1472
11;09;D;APORTE FISCAL;178948;178948;56345
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-9431;-9431;0
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;639
11;21;D;GASTOS EN PERSONAL;50742;50742;10403
11;22;D;BIENES Y SERVICIOS DE CONSUMO;121360;121360;28692
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;155;155;6
11;24;D;TRANSFERENCIAS CORRIENTES;4040;4040;498
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1844;1844;45
11;32;D;PRÉSTAMOS;2850;2850;194
11;34;D;SERVICIO DE LA DEUDA;0;0;4019
;;;RESULTADO;;;14599
