﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105894381;121244562;81778762
16;38;01;05;02;;P;Del Gobierno Central                                                            ;105894381;121244562;81778762
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;31368887;32657052;20575281
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19187349;30145118;19987486
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;157987;157987;0
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;90102;0
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;55180158;58118214;41215995
16;38;01;05;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;76089;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48667;48667;3630
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1550062;1550062;1310674
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2066230;2066230;1709725
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1502410;1502410;1530625
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;359;359;1860
16;38;01;08;99;;P;Otros                                                                           ;563461;563461;177240
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;192267;192267;4103151
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;192267;192267;4103151
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4851314;80220
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;4851314;80220
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4376394;80220
16;38;01;13;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;474920;0
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;58141260;64327188;41112438
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23276290;30713312;22304906
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;979963;825499
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;979963;825499
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;979963;825499
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28286674;28947606;18924525
16;38;01;24;01;;P;Al Sector Privado                                                               ;92576;92576;41701
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;84699;84699;41701
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7877;7877;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;28194098;28855030;18882824
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28194098;28784398;18882824
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;70530;0
16;38;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;102;0
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47383;608639;414424
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;47383;608639;414424
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3695107;605233
16;38;01;31;02;;P;Proyectos                                                                       ;0;3695107;605233
16;38;01;32;;;P;PRÉSTAMOS                                                                       ;0;681287;0
16;38;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;681287;0
16;38;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;681287;0
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2214391
16;38;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2214391
;;;;;;;RESULTADO;;;2584746
