﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;01;05;P;TRANSFERENCIAS CORRIENTES;178447;1048447;115972
29;01;07;P;INGRESOS DE OPERACIÓN;12950;12950;0
29;01;08;P;OTROS INGRESOS CORRIENTES;415567;435543;2108447
29;01;09;P;APORTE FISCAL;141174452;142305439;116145734
29;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;19243;26648
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1607182
29;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16624822;14006934
29;01;15;P;SALDO INICIAL DE CAJA;20;4545253;0
29;01;21;P;GASTOS EN PERSONAL;24528322;25823450;21306246
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5007492;4779185;3303427
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;96991;96979
29;01;24;P;TRANSFERENCIAS CORRIENTES;108063733;123657102;96273180
29;01;25;P;INTEGROS AL FISCO;179353;1179353;349944
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616430;679465;310549
29;01;31;P;INICIATIVAS DE INVERSIÓN;187398;697398;444254
29;01;33;P;TRANSFERENCIAS DE CAPITAL;3285734;4620556;0
29;01;34;P;SERVICIO DE LA DEUDA;20;4545253;4541204
;;;;RESULTADO;;;7385134
