﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;23;05;P;TRANSFERENCIAS CORRIENTES;61801;61801;61801
11;23;08;P;OTROS INGRESOS CORRIENTES;9514;9514;49863
11;23;09;P;APORTE FISCAL;13645974;12822332;7459600
11;23;21;P;GASTOS EN PERSONAL;9977359;9542428;5513359
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;2170604;2049278;753713
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;207383;0
11;23;24;P;TRANSFERENCIAS CORRIENTES;1083613;608845;337195
11;23;25;P;INTEGROS AL FISCO;0;0;700000
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485713;485713;232430
;;;;RESULTADO;;;34567
