﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;09;04;P;IMPOSICIONES PREVISIONALES;69344115;69344115;22826395
15;09;05;P;TRANSFERENCIAS CORRIENTES;246040312;246040312;10711941
15;09;06;P;RENTAS DE LA PROPIEDAD;172571;172571;38575
15;09;07;P;INGRESOS DE OPERACIÓN;252692;252692;91801
15;09;08;P;OTROS INGRESOS CORRIENTES;34854886;34854886;7434392
15;09;09;P;APORTE FISCAL;4651718129;4656494276;1291908600
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14356;14356;1772
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;56248339;56248339;56346939
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;144082;144082;36372
15;09;15;P;SALDO INICIAL DE CAJA;11000000;11000000;0
15;09;21;P;GASTOS EN PERSONAL;57174156;57174156;14598550
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;75806159;75806159;11394892
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4221062195;4225838342;1149856803
15;09;24;P;TRANSFERENCIAS CORRIENTES;646207380;646207380;152443514
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;96838
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343520;343520;6846
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;58167532;58167532;0
15;09;32;P;PRÉSTAMOS;18540;18540;2933
15;09;34;P;SERVICIO DE LA DEUDA;10000;10000;0
15;09;35;P;SALDO FINAL DE CAJA;11000000;11000000;0
;;;;RESULTADO;;;60996411
