﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;366002428;366002428;120308290
16;43;06;P;RENTAS DE LA PROPIEDAD;58256;58256;4879
16;43;07;P;INGRESOS DE OPERACIÓN;2694861;2694861;826767
16;43;08;P;OTROS INGRESOS CORRIENTES;4917779;4917779;3320745
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;25963479
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13246147;916055
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;206297893;206297893;69472448
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;131873663;131873663;35865404
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19144;19144;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;35334215;35334215;7733995
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679851;679851;400
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;13246147;329797
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;28637721
;;;;RESULTADO;;;9300450
