﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;05;P;TRANSFERENCIAS CORRIENTES;3367198;3367198;1750426
24;06;P;RENTAS DE LA PROPIEDAD;341711;341711;345618
24;07;P;INGRESOS DE OPERACIÓN;2459323;2459323;1995880
24;08;P;OTROS INGRESOS CORRIENTES;145441;215174;6541051
24;09;P;APORTE FISCAL;116351946;123103289;86579130
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;754;754;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;166749;1970182
24;15;P;SALDO INICIAL DE CAJA;1343806;2167501;0
24;21;P;GASTOS EN PERSONAL;37573730;37321506;31880727
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12837011;12686286;6389386
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;314032;314012
24;24;P;TRANSFERENCIAS CORRIENTES;60462605;59647438;50614157
24;25;P;INTEGROS AL FISCO;10;10;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;736835;792835;291712
24;33;P;TRANSFERENCIAS DE CAPITAL;12083003;17670495;12083002
24;34;P;SERVICIO DE LA DEUDA;316975;3389097;2896969
;;;RESULTADO;;;-5287678
