﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307516;307516;179846
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104964;104964;121188
01;01;01;08;99;;P;Otros                                                                           ;202552;202552;58658
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20102967;20102967;5207223
01;01;01;09;01;;P;Libre                                                                           ;20102967;20102967;5207223
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25700;25700;4668
01;01;01;10;03;;P;Vehículos                                                                       ;25700;25700;4668
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;774047
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;774047
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;1010;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9370814;9370814;2437256
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6498767;6498767;1224977
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222915;4222915;849728
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4222915;4222915;849728
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;4222915;4222915;849728
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343687;343687;7204
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;75110;75110;5749
01;01;01;29;06;;P;Equipos Informáticos                                                            ;33485;33485;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;235092;235092;1455
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1599600
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1599600
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;47019
