﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;04;05;P;TRANSFERENCIAS CORRIENTES;30348425;30348425;29160192
09;04;08;P;OTROS INGRESOS CORRIENTES;2194;2194;37751
09;04;09;P;APORTE FISCAL;276717388;282645030;249780000
09;04;15;P;SALDO INICIAL DE CAJA;1000;2373700;0
09;04;21;P;GASTOS EN PERSONAL;3251513;2717660;2271368
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;901435;849174;451568
09;04;24;P;TRANSFERENCIAS CORRIENTES;296648977;303172727;275293572
09;04;25;P;INTEGROS AL FISCO;0;2326691;0
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89981;79987;28282
09;04;33;P;TRANSFERENCIAS DE CAPITAL;6175101;6175101;6175101
09;04;34;P;SERVICIO DE LA DEUDA;1000;47009;47009
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-5288957
