﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;152952432;160808245;94826225
16;32;07;P;INGRESOS DE OPERACIÓN;2386184;2386184;1257237
16;32;08;P;OTROS INGRESOS CORRIENTES;3055055;3055055;2634513
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;5747734
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36525532;20931234
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;80236340;82953813;45280141
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;37372973;39395430;26213217
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1681372;583459
16;32;24;P;TRANSFERENCIAS CORRIENTES;41229066;41760803;23436639
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63881;966655;161983
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23733908;8144742
16;32;32;P;PRÉSTAMOS;0;12791624;12791624
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;4045055
;;;;RESULTADO;;;4740083
