﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;314726422;386627747;246187365
16;24;01;05;02;;P;Del Gobierno Central                                                            ;314726422;386627747;246187365
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;108171942;116103947;69077178
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45648883;107337952;52117119
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;836013;831877;188077
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;707245;421594
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;59747474;59747474;46813229
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;55863159;55863159;45014731
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;44458941;44458941;32280679
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;256663
16;24;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1111844;0
16;24;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;465298;18095
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36969;36969;4301
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8440048;8440048;3954475
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1597433;1597433;2120566
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1403298;1403298;1889041
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;944;944;49922
16;24;01;08;99;;P;Otros                                                                           ;193191;193191;181603
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1388308;1388308;19044305
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1388308;1388308;19044305
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11967115;704335
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;11967115;704335
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11945115;704335
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;22000;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1612355;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;154542955;170627208;108559803
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;68583312;97796396;63172603
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12148;2108825;1647715
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12148;12148;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12148;12148;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2096677;1647715
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2096677;1647715
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101086163;110777927;67735940
16;24;01;24;01;;P;Al Sector Privado                                                               ;21714;21714;16011
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10835;10835;7584
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10879;10879;8427
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;101064449;110756213;67719929
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101064449;110480757;67719929
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;186194;0
16;24;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;89262;0
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1403308;3015653;1951831
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1403308;3015653;1951831
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;561294;583294;256913
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;561294;582694;256913
16;24;01;29;06;;P;Equipos Informáticos                                                            ;0;600;0
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11945115;704337
16;24;01;31;02;;P;Proyectos                                                                       ;0;11945115;704337
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14815557;14940927
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;14815557;14940927
;;;;;;;RESULTADO;;;13045278
