﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1670152;1670152;500212
05;10;08;P;OTROS INGRESOS CORRIENTES;79559;79559;678791
05;10;09;P;APORTE FISCAL;85742641;85742641;22079762
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3575;3575;0
05;10;21;P;GASTOS EN PERSONAL;16300507;16300507;2177952
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8089419;8089419;419338
05;10;24;P;TRANSFERENCIAS CORRIENTES;41310065;41310065;18969191
05;10;25;P;INTEGROS AL FISCO;321364;321364;79865
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336500;336500;25632
05;10;33;P;TRANSFERENCIAS DE CAPITAL;21138082;21138082;92813
05;10;34;P;SERVICIO DE LA DEUDA;0;0;3452195
;;;;RESULTADO;;;-1958221
