﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;01;08;P;OTROS INGRESOS CORRIENTES;308597;308597;125863
02;01;09;P;APORTE FISCAL;42735292;42735292;9894236
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;121507
02;01;21;P;GASTOS EN PERSONAL;23438983;23438983;5249055
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5973037;5973037;992040
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;107744;107744;45235
02;01;24;P;TRANSFERENCIAS CORRIENTES;13095194;13095194;2767264
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428931;428931;7363
02;01;34;P;SERVICIO DE LA DEUDA;0;0;529861
;;;;RESULTADO;;;550788
