﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;05;05;D;TRANSFERENCIAS CORRIENTES;1395;1888;1888
11;05;08;D;OTROS INGRESOS CORRIENTES;6899;15107;15111
11;05;09;D;APORTE FISCAL;49426;49426;31970
11;05;11;D;VENTA DE ACTIVOS FINANCIEROS;0;7085;6492
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;359
11;05;13;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;40;40
11;05;15;D;SALDO INICIAL DE CAJA;10;61;0
11;05;21;D;GASTOS EN PERSONAL;16040;16481;9702
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;41421;25505;13901
11;05;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;58;58
11;05;24;D;TRANSFERENCIAS CORRIENTES;0;28158;27565
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;259;299;1
11;05;32;D;PRÉSTAMOS;1100;1100;192
11;05;33;D;TRANSFERENCIAS DE CAPITAL;0;3096;3096
11;05;34;D;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;1345
