﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
11;01;05;D;TRANSFERENCIAS CORRIENTES;2038;1749;1000
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;2
11;01;09;D;APORTE FISCAL;33769;33463;8769
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-11147;-11147;0
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;482
11;01;15;D;SALDO INICIAL DE CAJA;0;289;0
11;01;21;D;GASTOS EN PERSONAL;16822;16516;5822
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;7118;7118;2320
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;14;14;0
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;487
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35;35;0
11;01;32;D;PRÉSTAMOS;1000;1000;43
11;01;34;D;SERVICIO DE LA DEUDA;0;0;350
;;;;RESULTADO;;;1231
