﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;02;08;P;OTROS INGRESOS CORRIENTES;34291;34291;20420
13;02;09;P;APORTE FISCAL;17788273;17788273;8121958
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;47573
13;02;21;P;GASTOS EN PERSONAL;4109595;4109595;1014398
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;749839;749839;75729
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;02;24;P;TRANSFERENCIAS CORRIENTES;12830746;12830746;6879253
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;132374;132374;12593
13;02;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;207978
