﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;2525;3565
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;2515;3565
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;1910;2108
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;1900;2108
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45067;127865;264753
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;58158;133545
18;31;01;08;99;;P;Otros                                                                           ;6926;69707;131208
18;31;01;09;;;P;APORTE FISCAL                                                                   ;28232251;38180572;38180571
18;31;01;09;01;;P;Libre                                                                           ;28232251;38180572;38180571
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;12260397;4341826;3766724
18;31;01;12;02;;P;Hipotecarios                                                                    ;12260397;4339349;3766724
18;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;2477;0
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;293999;3549130;3579853
18;31;01;13;02;;P;Del Gobierno Central                                                            ;0;3261171;3261171
18;31;01;13;02;011;P;Gobierno Regional de Aysén (Programa 02)                                                                                                                                                                                                                  ;0;3261171;3261171
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;293999;287959;318682
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;293989;287949;318682
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;651359;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3173930;3334612;3334176
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251211;292825;292827
18;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26266;26265
18;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26266;26265
18;31;01;25;;;P;INTEGROS AL FISCO                                                               ;0;60459;40442
18;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;60459;40442
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;28540;28539
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;28540;28539
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6340;7570;7569
18;31;01;29;04;;P;Mobiliario y Otros                                                              ;3937;3937;3937
18;31;01;29;05;;P;Máquinas y Equipos                                                              ;2403;3633;3632
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7006206;5227644;5178822
18;31;01;31;02;;P;Proyectos                                                                       ;7006206;5227644;5178822
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;9665406;12214346;11178531
18;31;01;32;02;;P;Hipotecarios                                                                    ;9665406;12214346;11178531
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;6061190;8610130;9465375
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20751066;25662340;25642332
18;31;01;33;01;;P;Al Sector Privado                                                               ;20751066;25042527;25022519
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5135078;8188792;8188793
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1141991;1648398;1642865
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9091266;10671051;10669798
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2324454;1329846;1328440
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;2584328;1882899;1881932
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;473949;1321541;1310691
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;619813;619813
18;31;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;619813;619813
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;585;585;19
18;31;01;34;07;;P;Deuda Flotante                                                                  ;585;585;19
;;;;;;;RESULTADO;;;68052
