﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;03;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5108502;5108502;2800000
07;03;02;05;02;;P;Del Gobierno Central                                                            ;5108502;5108502;2800000
07;03;02;05;02;001;P;Subsecretaría de Pesca- Programa 01                                                                                                                                                                                                                       ;5108502;5108502;2800000
07;03;02;09;;;P;APORTE FISCAL                                                                   ;5011789;4667291;2959269
07;03;02;09;01;;P;Libre                                                                           ;5011789;4667291;2959269
07;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;317248;311929;240471
07;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;99543;92068;75239
07;03;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9703500;9371796;4904607
07;03;02;24;03;;P;A Otras Entidades Públicas                                                      ;9703500;9371796;4904607
07;03;02;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;8882700;8550996;4755121
07;03;02;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;820800;820800;149486
;;;;;;;RESULTADO;;;538952
