﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268808429;268841945;106586238
16;36;01;05;02;;P;Del Gobierno Central                                                            ;268808429;268841945;106586238
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;92944448;92944448;34588447
16;36;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;92455780;92455780;32410402
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83031911;83065427;39586669
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;376290;376290;720
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;207;207;88
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2760935;2760935;1013196
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4819554;4819554;4165071
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3969344;3969344;2013787
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18017;18017;11970
16;36;01;08;99;;P;Otros                                                                           ;832193;832193;2139314
16;36;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1079
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;431336;431336;5738561
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;431336;431336;5738561
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;40413183;7982081
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;40413183;7982081
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;40413183;7982081
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23719;23719;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;127025345;127058861;48273781
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70680494;70680494;37950371
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9549;9549;248713
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9549;9549;4479
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9549;9549;4479
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;244234
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;244234
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79101867;79101867;29126740
16;36;01;24;01;;P;Al Sector Privado                                                               ;135846;135846;99031
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;133137;133137;81839
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2709;2709;17192
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;78966021;78966021;29027709
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78966021;78966021;29027709
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3166;3166;37143
16;36;01;25;01;;P;Impuestos                                                                       ;3166;3166;37143
16;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;79554
16;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;79554
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4199646;0
16;36;01;29;03;;P;Vehículos                                                                       ;0;1682591;0
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;0;2517055;0
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36213537;7982078
16;36;01;31;01;;P;Estudios Básicos                                                                ;0;0;346
16;36;01;31;02;;P;Proyectos                                                                       ;0;36213537;7981732
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;16856270
16;36;01;34;07;;P;Deuda Flotante                                                                  ;0;0;16856270
16;36;01;35;;;P;SALDO FINAL DE CAJA                                                             ;23759;23759;0
;;;;;;;RESULTADO;;;-15068336
