﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59191;59191;113536
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;58663;58663;109208
08;15;01;08;99;;P;Otros                                                                           ;528;528;4328
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11021446;10808021;9542381
08;15;01;09;01;;P;Libre                                                                           ;10897623;10684198;9413750
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;123823;123823;128631
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8454;8454;33739
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;8454;8454;33739
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5169524;5139065;5020751
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5521679;5370771;4167650
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;274065;242007;97139
08;15;01;29;06;;P;Equipos Informáticos                                                            ;41040;32751;5683
08;15;01;29;07;;P;Programas Informáticos                                                          ;233025;209256;91456
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;123823;123823;128631
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;108985;108985;106591
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;14838;14838;22040
;;;;;;;RESULTADO;;;275485
