﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;43;05;P;TRANSFERENCIAS CORRIENTES;268442990;268403275;110031748
16;43;06;P;RENTAS DE LA PROPIEDAD;248398;248398;17787
16;43;07;P;INGRESOS DE OPERACIÓN;2568774;2568774;1148763
16;43;08;P;OTROS INGRESOS CORRIENTES;4019124;4019124;2699466
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;13322192
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12213670;870681
16;43;15;P;SALDO INICIAL DE CAJA;25301;25301;0
16;43;21;P;GASTOS EN PERSONAL;150518823;150479108;64457832
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;98668927;98668927;39671531
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;117319;117319;363228
16;43;24;P;TRANSFERENCIAS CORRIENTES;26492192;26492192;8910631
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;97592
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;986617;0
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;11227053;776504
16;43;34;P;SERVICIO DE LA DEUDA;0;0;23459098
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;-9645779
