﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;94111172;107660193;85066718
16;23;01;05;02;;P;Del Gobierno Central                                                            ;94111172;107660193;85066718
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;28116278;30632767;22701294
16;23;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;29763565;31005054;24269907
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;36012914;45779513;38015959
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;218415;201475;79558
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;41384;0
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3321411;3321411;2569408
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2011362;2011362;2107086
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1519481;1519481;1915541
16;23;01;08;99;;P;Otros                                                                           ;491881;491881;191545
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;181053;181053;1718717
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;181053;181053;1718717
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1464459;192687
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;1464459;192687
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1455524;192687
16;23;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8100;0
16;23;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;835;0
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8617;8617;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;49294331;54134024;41903788
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24020901;24337249;22774073
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13199;1373670;918357
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13199;13199;11982
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13199;13199;11982
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1360471;906375
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1360471;906375
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26292945;28801914;21326632
16;23;01;24;01;;P;Al Sector Privado                                                               ;42988;42988;30775
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41182;41182;28969
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1806;1806;1806
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;26249957;28758926;21295857
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26249957;28732817;21269748
16;23;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;26109;26109
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3603;3603;0
16;23;01;25;01;;P;Impuestos                                                                       ;3603;3603;0
16;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6500;6500
16;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;6500;6500
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;852287;128520
16;23;01;29;03;;P;Vehículos                                                                       ;0;140000;0
16;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;20335;0
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;691952;128520
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;471574;64189
16;23;01;31;02;;P;Proyectos                                                                       ;0;471574;64189
16;23;01;32;;;P;PRÉSTAMOS                                                                       ;0;160098;0
16;23;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;160098;0
16;23;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;160098;0
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4497540;4496713
16;23;01;34;07;;P;Deuda Flotante                                                                  ;0;4497540;4496713
16;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8636;8636;0
;;;;;;;RESULTADO;;;35844
