﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;894491;894491;40552
13;04;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;18
13;04;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;18
13;04;06;09;;;P;APORTE FISCAL                                                                   ;34320740;34320740;1705757
13;04;06;09;01;;P;Libre                                                                           ;34320740;34320740;1705757
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;396242
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;396242
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;22811792;22811792;1712835
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12296656;12296656;420556
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;53633;53633;0
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;53633;53633;0
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;25133;25133;0
13;04;06;24;07;604;P;Organización Internacional de la Viña y el Vino                                                                                                                                                                                                           ;28500;28500;0
13;04;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;53150;53150;0
13;04;06;29;05;;P;Máquinas y Equipos                                                              ;53150;53150;0
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;539986
13;04;06;34;07;;P;Deuda Flotante                                                                  ;10;10;539986
;;;;;;;RESULTADO;;;-530808
