﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;10;05;P;TRANSFERENCIAS CORRIENTES;16487491;15461491;7730746
16;10;08;P;OTROS INGRESOS CORRIENTES;115563;115563;426876
16;10;09;P;APORTE FISCAL;1005141849;994808199;461605824
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;46673744;46673745;1458345
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;12244238;12244238;1485009
16;10;15;P;SALDO INICIAL DE CAJA;2030;2955757;0
16;10;21;P;GASTOS EN PERSONAL;16056424;16478158;9838806
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;24746344;74775355;17076221
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;327679;50385
16;10;24;P;TRANSFERENCIAS CORRIENTES;38656037;43441882;11517713
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58306578;91041488;4246519
16;10;31;P;INICIATIVAS DE INVERSIÓN;733952985;4244680;0
16;10;32;P;PRÉSTAMOS;92340000;19619516;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115111563;817881523;323225275
16;10;34;P;SERVICIO DE LA DEUDA;1493984;4447712;3955819
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;102796062
